

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021585
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Married Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 16, Entry 254
Source	LDS Film 1068891
Married To	Enoch Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021585&Relationship=Groom



