

James Finigin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088878
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finigin
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1860
Witnesses	James Finigin; Jane Jones
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 41, Entry 82
Source	LDS Film 1647986
Witnessed Marriage Of	Josiah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088878&Relationship=Groom
Witnessed Marriage Of	Eliza Finigin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088878&Relationship=Bride



