

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1793
Register	Baptisms 1793, Page 280, Entry 639
Source	LDS Film 93833
Parent Of	Robert Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038660&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038660&Relationship=2ndParent



