

Ance Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103022
First Name (With Contractions)	Ance
First Name (Without Contractions)	Ance
Surname	Jacobson
Gender	Unknown
Abode	Sparling St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 112, Entry 891
Source	LDS Film 1656418
Parent Of	William Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103022&Relationship=2ndParent



