

Luke Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061789
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Carr
Gender	Male
Abode	Kent St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Elizabeth Mourn, (X); Alice Taylor, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 168, Entry 336
Source	LDS Film 1656509
Witnessed By	Elizabeth Mourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061789&Relationship=Witness_1
Witnessed By	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061789&Relationship=Witness_2
Married To	Margaret Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061789&Relationship=Bride



