

Aaron Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231184
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Wright
Gender	Male
Abode	Peach St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 137, Entry 1095
Source	LDS Film 93886
Parent Of	Sophie Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231184&Relationship=Baptised
Married To	Mary Esther Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231184&Relationship=2ndParent



