

Joseph Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037457
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Schofield
Gender	Male
Abode	Harrington strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1792
Occupation (As Documented)	Common brewer
Occupation (Standardised)	Common Brewer
Date Of Child's Birth	24 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1231
Source	LDS Film 93833
Parent Of	James Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037457&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037457&Relationship=2ndParent



