

Daniel Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176152
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilkinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lambert St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Nov 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 132, Entry 1052
Source	LDS Film 1656153
Parent	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176152&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176152&Relationship=2ndParent



