

Michael Spelman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041021
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Spelman
Gender	Male
Abode	Bent St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Myles Coffey; Mary Gorman, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 164, Entry 471
Source	LDS Film 1068927
Witnessed By	Myles Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041021&Relationship=Witness_1
Witnessed By	Mary Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041021&Relationship=Witness_2
Married To	Mary Hannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041021&Relationship=Bride



