

Benjamin Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432348
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Edward
Surname	Morgan
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Windsor
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Dec 1841
Baptising Minister	F. Parry Incumbent
Register	Baptisms 1841 - 1850, Page 2, Entry 9
Source	LDS Film No 2147909
Parent	Benjamin Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432348&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432348&Relationship=2ndParent



