

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1831
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 354, Entry 1061
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Booth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059599&Relationship=Groom
Witnessed Marriage Of	Jane Christian Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059599&Relationship=Bride



