

Alexander McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286580
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMurray
Gender	Male
Abode	Burscough St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 7, Entry 56
Source	LDS Film 1656013
Parent Of	Sarah McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286580&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286580&Relationship=2ndParent



