

John Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woollam
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1828
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1827 - 1828, Page 199, Entry 1585
Source	LDS Film 1656419
Parent Of	Alice Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126017&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126017&Relationship=2ndParent



