

Ann Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432702
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wiggans
Spouse's Occupation (As Documented)	Office Clerk
Spouse's Occupation (Standardised)	Office Clerk
Gender	Female
Abode	Southampton Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1843
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 100, Entry 7
Source	LDS Film 1468981
Parent Of	William Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432702&Relationship=Baptised
Married To	Robert Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432702&Relationship=1stParent



