

Arthur Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005910
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Abode	Cable St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 48
Source	LDS Film 1656376
Parent Of	Edward Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005910&Relationship=Baptised



