

William Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000564
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hodgeson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1719
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 206, Entry 9
Source	LDS Film 1656376
Married To	Eliz. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000564&Relationship=Bride



