

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003934
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Pool lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1736
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 47
Source	LDS Film 1656376
Parent Of	Jane Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003934&Relationship=Baptised



