

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043143
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlowhill
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1795
Date Of Child's Birth	20 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 26
Source	LDS Film 1656377
Parent Of	Alice Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043143&Relationship=Baptised
Married To	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043143&Relationship=1stParent



