

Joseph Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122846
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairclough
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Prussia Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1827
Baptising Minister	W. Hornby
Register	Baptisms 1826 - 1827, Page 267, Entry 2130
Source	LDS Film 1656419
Parent	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122846&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122846&Relationship=2ndParent



