

Jeremiah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283357
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1808
Date Of Child's Birth	15 Dec 1807
Register	Baptisms 1792 - 1812, Page 110, Entry 11
Source	LDS Film 1647560
Parent Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283357&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283357&Relationship=2ndParent



