

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 16, Entry 6
Source	LDS Film 1656377
Parent Of	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028969&Relationship=Deceased



