

Edwin Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297355
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Willan
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 May 1853
Date Of Child's Birth	19 Feb 1852
Register	Baptisms 1835 - 1866, Page 205, Entry 7
Source	LDS Film 1647560
Parent Of	William Bennett Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297355&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297355&Relationship=2ndParent



