

Edward Lyall Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042448
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lyall
Surname	Brandreth
Gender	Male
Abode	Broad Green
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1849
Occupation (As Documented)	Bengal Civil Service
Occupation (Standardised)	Civil Servant
Minor Or Full	Full
Status	Bachelor
Witnesses	John Marriott; N____in Brandreth
Marriage Type	Licence
Marrying Minister	W. H. Brandreth Rector of Standish
Register	Marriages 1837 - 1859, Page 157, Entry 314
Source	LDS Film 1655552
Witnessed By	John Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Witness_1
Witnessed By	N____in Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Witness_2
Married To	Louisa Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Bride



