

Henry Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggans
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 271, Entry 2168
Source	LDS Film 93878
Parent Of	Robert Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137498&Relationship=2ndParent



