

Benjamin Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080904
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Young
Gender	Male
Abode	Charlotte Place
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Henderson; Alice Howard, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 178, Entry 356
Source	LDS Film 1656678
Witnessed By	Alexander Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080904&Relationship=Witness_1
Witnessed By	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080904&Relationship=Witness_2
Married To	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080904&Relationship=Bride



