

Dinah Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038541
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Simpson
Gender	Female
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1839
Witnesses	Jos. Fry; Dinah Simpson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 20, Entry 40
Source	LDS Film 1655552
Witnessed Marriage Of	James Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038541&Relationship=Groom
Witnessed Marriage Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038541&Relationship=Bride



