

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Gender	Male
Abode	Robert St. Byrom St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 365, Entry 2918
Source	LDS Film 1656422
Parent Of	Elizabeth Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291325&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291325&Relationship=2ndParent



