

George Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298942
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	13 Greenland St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1856
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Notes	Private
Register	Baptisms 1841 - 1892, Page 122, Entry 964
Source	LDS Film 2147909
Parent Of	Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298942&Relationship=Baptised
Married To	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298942&Relationship=2ndParent



