

Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pratt
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1795
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	Thomas Turner; John Wright, Junr.
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 268, Entry 78
Source	LDS Film 93839
Witnessed By	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005783&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005783&Relationship=Witness_2
Married To	Ellen Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005783&Relationship=Bride



