

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Sandon St. Low Hill
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Date Of Child's Birth	3 Sep 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2152
Source	LDS Film 1068892
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195169&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195169&Relationship=2ndParent



