

Edward Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bromley
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Edward Bromley; Sophia Twist
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 343, Entry 1027
Source	LDS Film 94018
Witnessed Marriage Of	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035031&Relationship=Groom
Witnessed Marriage Of	Mary Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035031&Relationship=Bride



