

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Gender	Male
Abode	Alderson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	30 Mar 1860
Register	Baptisms 1859 - 1860, Page 340, Entry 2719
Source	LDS Film 1656561
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254276&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254276&Relationship=2ndParent



