

William Mulyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulyneux
Gender	Male
Abode	Northampton St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	14 Dec 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 31
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Mulyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198232&Relationship=2ndParent



