

John Disbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disbury
Gender	Male
Abode	Dryden St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Jul 1858
Register	Baptisms 1858, Page 341, Entry 2722
Source	LDS Film 1656561
Parent Of	William Disbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244516&Relationship=2ndParent



