

Keturah Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292841
First Name (With Contractions)	Keturah
First Name (Without Contractions)	Keturah
Surname	Houldsworth
Spouse's Occupation (As Documented)	Stonecutter
Spouse's Occupation (Standardised)	Stone Cutter
Gender	Unknown
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Mar 1842
Date Of Child's Birth	17 Jan 1842
Register	Baptisms 1835 - 1866, Page 69, Entry 1
Source	LDS Film 1647560
Parent Of	Hannah Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292841&Relationship=Baptised
Married To	John Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292841&Relationship=1stParent



