

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	William Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1788
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	26 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 17
Source	LDS Film 1656373
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042051&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042051&Relationship=2ndParent



