

Clement Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000979
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Nicholson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1729
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Marriages 1704 - 1737, Page 215, Entry 1
Source	LDS Film 1656376
Married To	Eliz. Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000979&Relationship=Bride



