

Susanna Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422949
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Wyke
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Toxteth Park
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1800
Date Of Child's Birth	7 Oct 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 110
Source	LDS Film 1468979
Parent Of	Edward Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422949&Relationship=Baptised
Married To	John Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422949&Relationship=1stParent



