

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Hill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1830
Occupation (As Documented)	Mathametical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1830 - 1831, Page 171, Entry 1366
Source	LDS Film 93878
Parent Of	William John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136696&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136696&Relationship=2ndParent



