

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010470
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 141, Entry 51
Source	LDS Film 1656376
Parent Of	Richd. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010470&Relationship=Deceased



