

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Abode	Whitefield St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 165, Entry 1320
Source	LDS Film 93884
Parent Of	Margaret Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177194&Relationship=2ndParent



