

John Janson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Janson?
Gender	Male
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1785
Register	Baptisms 1785, Page 130, Entry 316
Source	LDS Film 93833
Parent Of	Peggy Janson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025435&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025435&Relationship=2ndParent



