

Jane Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051031
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Denny
Former/Maiden/Other Surname 1	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bennetts Court
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Date Of Child's Birth	28 Apr 1799
Source	LDS Film 1068889
Parent Of	Ann Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051031&Relationship=Baptised
Married To	Thomas Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051031&Relationship=1stParent



