

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1853
Witnesses	William Briscoe, (X); Esther Parton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 229, Entry 458
Source	LDS Film 1656678
Witnessed Marriage Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081006&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081006&Relationship=Bride



