

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034913
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Pinfold lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1791
Occupation (As Documented)	Hackle maker
Occupation (Standardised)	Hackle Maker
Date Of Child's Birth	9 Apr 1791
Register	Baptisms 1791, Page 238, Entry 369
Source	LDS Film 93833
Parent Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034913&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034913&Relationship=2ndParent



