

Jane Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027318
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Darlington
Married Surname	Cubin
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Status	Spinster
Witnesses	John Edwards; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 131, Entry 391
Source	LDS Film 93919
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027318&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027318&Relationship=Witness_2
Married To	Robert Cubin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027318&Relationship=Groom



