

Thomas Pearsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearsall
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1860
Witnesses	Thomas Pearsall; Sarah Pearsall, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 1, Entry 1
Source	LDS Film 1656680
Witnessed Marriage Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089532&Relationship=Groom
Witnessed Marriage Of	Mary Ann Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089532&Relationship=Bride



