

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Oct 1806
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Spouse's Death	24 Oct 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 3
Source	LDS Film 1468979
Married To	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127494&Relationship=Deceased



