

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Guard Ship
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 242, Entry 1936
Source	LDS Film 1656378
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083229&Relationship=2ndParent



