

Hannah Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009712
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Morris
Gender	Female
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1803
Witnesses	Francis Morris, (X); Hannah Morris
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 269, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009712&Relationship=Groom
Witnessed Marriage Of	Jane Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009712&Relationship=Bride



