

Emblem Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035595
First Name (With Contractions)	Emblem
First Name (Without Contractions)	Emblem
Surname	Jackson
Married Surname	Critchley
Spouse's Occupation (As Documented)	Man Servant
Spouse's Occupation (Standardised)	Man Servant
Gender	Unknown
Abode	Parish of Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1837
Status	Widow
Witnesses	Edward Lovatt; Ann Rowe, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 261, Entry 1821
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035595&Relationship=Witness_1
Witnessed By	Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035595&Relationship=Witness_2
Married To	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035595&Relationship=Groom



