

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Abode	Strand Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1781 - 1784, Page 65, Entry 27
Source	LDS Film 93913
Parent Of	Ralph Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035379&Relationship=Deceased



