

Thomas Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1818
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Witnesses	Geo. Pick; Sarah Pickering
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 86, Entry 1236
Source	LDS Film 1656150
Witnessed By	Geo. Pick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016469&Relationship=Witness_1
Witnessed By	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016469&Relationship=Witness_2
Married To	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016469&Relationship=Bride



