

Joseph Marie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marie
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1856
Witnesses	Joseph Marie, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 30, Entry 60
Source	LDS Film 1656679
Witnessed Marriage Of	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084593&Relationship=Groom
Witnessed Marriage Of	Ann Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084593&Relationship=Bride



