

Joseph Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300914
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Naylor
Gender	Male
Abode	34 Back Strickland Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1863, Page 49, Entry 390
Source	LDS Film 1656019
Parent Of	John Richard Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300914&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300914&Relationship=2ndParent



