

Thomas Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royden
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1828
Occupation (As Documented)	Master Ship Builder
Register	Baptisms 1827 - 1835, Page 187, Entry 1494
Source	LDS Film 1468980
Parent Of	Agnes Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425965&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425965&Relationship=2ndParent



