

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Nash Grove
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1850
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1850 - 1851, Page 6, Entry 43
Source	LDS Film 93886
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226870&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226870&Relationship=2ndParent



