

Peter Kavanaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050977
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kavanaugh
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jan 1800
Witnesses	Thos. Wright; Peter Kavanaugh
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 105, Entry 3160
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050977&Relationship=Groom
Witnessed Marriage Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050977&Relationship=Bride



