

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	Duke street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	15 Jun 1782
Register	Burials 1782, Page 41, Entry 134
Source	LDS Film 93833
Married To	Sarah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034390&Relationship=Deceased



