

George Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300598
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bishop
Gender	Male
Abode	3 Kirkdale Road
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	6 May 1858
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 52, Entry 397
Source	LDS Film 1468979
Parent Of	Catherine Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300598&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300598&Relationship=2ndParent



