

William McCheane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCheane
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Dec 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	William Orford; Sarah Smallwood; Jane Smallwood
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 53, Entry 159
Source	LDS Film 1068892
Witnessed By	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015275&Relationship=Witness_1
Witnessed By	Sarah Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015275&Relationship=Witness_2
Married To	Agnes Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015275&Relationship=Bride
Witnessed By	Jane Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015275&Relationship=Witness_3



