

Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002380
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Married Surname	Williams
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 6
Source	LDS Film 1656376
Married To	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002380&Relationship=Groom



