

J Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013484
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Brade
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1813
Witnesses	Wm. Brade; J Brade
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 29, Entry 85
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013484&Relationship=Groom
Witnessed Marriage Of	Cathe. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013484&Relationship=Bride



