

Samuel Pickersgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251068
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pickersgill
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	13 Aug 1859
Register	Baptisms 1859, Page 349, Entry 2791
Source	LDS Film 1656561
Parent Of	Eliza Hannah Pickersgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251068&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251068&Relationship=2ndParent



